"﻿County Name","Population (2019 est)","County Map","Area (sq mi)","Locator Map","FIPS Code"
"Natrona County","79,858","[caption id=""attachment_35781"" align=""alignnone"" width=""115""]<img title=""Natrona County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Natrona-County-Map-Wyoming-115x114.jpg"" alt=""Natrona County Map Wyoming"" width=""115"" height=""114"" class=""size-related-map wp-image-35781"" /> Natrona County[/caption]",5375.6,"[caption id=""attachment_35805"" align=""alignnone"" width=""115""]<img title=""Natrona County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Natrona-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Natrona County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35805"" /> Natrona County Map[/caption]",56025
"Niobrara County","2,356","[caption id=""attachment_35782"" align=""alignnone"" width=""115""]<img title=""Niobrara County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Niobrara-County-Map-Wyoming-115x166.jpg"" alt=""Niobrara County Map Wyoming"" width=""86"" height=""125"" class=""size-related-map wp-image-35782"" /> Niobrara County[/caption]",2627.7,"[caption id=""attachment_35806"" align=""alignnone"" width=""115""]<img title=""Niobrara County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Niobrara-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Niobrara County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35806"" /> Niobrara County Map[/caption]",56027
"Park County","29,194","[caption id=""attachment_35783"" align=""alignnone"" width=""115""]<img title=""Park County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Park-County-Map-Wyoming-115x78.jpg"" alt=""Park County Map Wyoming"" width=""115"" height=""78"" class=""size-related-map wp-image-35783"" /> Park County[/caption]",6968.1,"[caption id=""attachment_35807"" align=""alignnone"" width=""115""]<img title=""Park County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Park-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Park County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35807"" /> Park County Map[/caption]",56029
"Platte County","8,393","[caption id=""attachment_35784"" align=""alignnone"" width=""115""]<img title=""Platte County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Platte-County-Map-Wyoming-115x205.jpg"" alt=""Platte County Map Wyoming"" width=""80"" height=""144"" class=""size-related-map wp-image-35784"" /> Platte County[/caption]",2110.9,"[caption id=""attachment_35808"" align=""alignnone"" width=""115""]<img title=""Platte County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Platte-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Platte County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35808"" /> Platte County Map[/caption]",56031
"Sheridan County","30,485","[caption id=""attachment_35785"" align=""alignnone"" width=""115""]<img title=""Sheridan County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Sheridan-County-Map-Wyoming-115x38.jpg"" alt=""Sheridan County Map Wyoming"" width=""115"" height=""38"" class=""size-related-map wp-image-35785"" /> Sheridan County[/caption]",2526.8,"[caption id=""attachment_35809"" align=""alignnone"" width=""115""]<img title=""Sheridan County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Sheridan-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Sheridan County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35809"" /> Sheridan County Map[/caption]",56033
"Sublette County","9,831","[caption id=""attachment_35786"" align=""alignnone"" width=""115""]<img title=""Sublette County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Sublette-County-Map-Wyoming-115x119.jpg"" alt=""Sublette County Map Wyoming"" width=""115"" height=""119"" class=""size-related-map wp-image-35786"" /> Sublette County[/caption]",4934.7,"[caption id=""attachment_35810"" align=""alignnone"" width=""115""]<img title=""Sublette County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Sublette-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Sublette County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35810"" /> Sublette County Map[/caption]",56035
"Sweetwater County","42,343","[caption id=""attachment_35787"" align=""alignnone"" width=""115""]<img title=""Sweetwater County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Sweetwater-County-Map-Wyoming-115x77.jpg"" alt=""Sweetwater County Map Wyoming"" width=""115"" height=""77"" class=""size-related-map wp-image-35787"" /> Sweetwater County[/caption]",10490.0,"[caption id=""attachment_35811"" align=""alignnone"" width=""115""]<img title=""Sweetwater County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Sweetwater-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Sweetwater County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35811"" /> Sweetwater County Map[/caption]",56037
"Teton County","23,464","[caption id=""attachment_35788"" align=""alignnone"" width=""115""]<img title=""Teton County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Teton-County-Map-Wyoming-115x205.jpg"" alt=""Teton County Map Wyoming"" width=""80"" height=""144"" class=""size-related-map wp-image-35788"" /> Teton County[/caption]",4215.0,"[caption id=""attachment_35812"" align=""alignnone"" width=""115""]<img title=""Teton County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Teton-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Teton County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35812"" /> Teton County Map[/caption]",56039
"Uinta County","20,226","[caption id=""attachment_35789"" align=""alignnone"" width=""115""]<img title=""Uinta County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Uinta-County-Map-Wyoming-115x90.jpg"" alt=""Uinta County Map Wyoming"" width=""115"" height=""90"" class=""size-related-map wp-image-35789"" /> Uinta County[/caption]",2086.2,"[caption id=""attachment_35813"" align=""alignnone"" width=""115""]<img title=""Uinta County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Uinta-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Uinta County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35813"" /> Uinta County Map[/caption]",56041
"Washakie County","7,805","[caption id=""attachment_35790"" align=""alignnone"" width=""115""]<img title=""Washakie County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Washakie-County-Map-Wyoming-115x74.jpg"" alt=""Washakie County Map Wyoming"" width=""115"" height=""74"" class=""size-related-map wp-image-35790"" /> Washakie County[/caption]",2242.7,"[caption id=""attachment_35814"" align=""alignnone"" width=""115""]<img title=""Washakie County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Washakie-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Washakie County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35814"" /> Washakie County Map[/caption]",56043
"Weston County","6,927","[caption id=""attachment_35768"" align=""alignnone"" width=""115""]<img title=""Weston County Map Wyoming""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Weston-County-Map-Wyoming-115x106.jpg"" alt=""Weston County Map Wyoming"" width=""115"" height=""106"" class=""size-related-map wp-image-35768"" /> Weston County[/caption]",2400.0,"[caption id=""attachment_35792"" align=""alignnone"" width=""115""]<img title=""Weston County Map Wyoming Locator""  src=""https://gisgeography.com/wp-content/uploads/2013/03/Weston-County-Map-Wyoming-Locator-115x90.jpg"" alt=""Weston County Map Wyoming Locator"" width=""115"" height=""90"" class=""size-related-map wp-image-35792"" /> Weston County Map[/caption]",56045
